Organisation,Service Area,Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Merchant Category
London Borough of Bromley, Pension Revenue,Pension Revenue Total,SURREY COUNTY COUNCIL ,05/10/2022,29140,702.45,PCS LOCAL AUTH
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,GREATER LONDON AUTHORITY ,19/10/2022,29149,"780,314.78",PCS LOCAL AUTH
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,19/10/2022,29151,"2,443.00",REDACTED PERSONAL DATA
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,REDACTED PERSONAL DATA,19/10/2022,29152,"1,163.53",REDACTED PERSONAL DATA
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,GREATER LONDON AUTHORITY ,19/10/2022,29153,"3,369,718.00",PCS LOCAL AUTH
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,GREATER LONDON AUTHORITY ,19/10/2022,29156,"176,082.00",PCS LOCAL AUTH
London Borough of Bromley, General Fund Total,Holding Account Total,LEE VALLEY REGIONAL PARK AUTHORITY ,19/10/2022,29157,"26,289.78",PCS LOCAL AUTH
London Borough of Bromley, Collection Fund Total,Holding Account Total,GREATER LONDON AUTHORITY ,19/10/2022,29158,"5,563,004.44",PCS LOCAL AUTH
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,REDACTED PERSONAL DATA,24/10/2022,29162,702.19,REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",PROVIDENT RECRUITMENT LTD T/A PSYCHOLOGY PEOPLE ,24/10/2022,29177,"27,988.53",IRC_JOB_AGENCY
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,GREATER LONDON AUTHORITY ,24/10/2022,29179,"2,995,305.00",PCS LOCAL AUTH
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,REDACTED PERSONAL DATA,24/10/2022,29182,700.00,REDACTED PERSONAL DATA
London Borough of Bromley, CEF Balance Sheet,Balance Sheet Total,PRUDENTIAL ,24/10/2022,29183,"1,055.01",OTHER CREDS
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,24/10/2022,29186,"1,791.06",REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,24/10/2022,29187,"1,724.73",REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,24/10/2022,29188,"1,658.39",REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,24/10/2022,29190,"4,673.89",REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,24/10/2022,29191,928.70,REDACTED PERSONAL DATA
London Borough of Bromley, CEF Balance Sheet,Balance Sheet Total,PRUDENTIAL ,24/10/2022,29193,"1,061.01",OTHER CREDS
London Borough of Bromley, General Fund Total,Holding Account Total,LEE VALLEY REGIONAL PARK AUTHORITY ,24/10/2022,29194,"26,289.78",PCS LOCAL AUTH
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,REDACTED PERSONAL DATA,24/10/2022,29196,"9,308.44",REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,24/10/2022,29198,"6,787.50",REDACTED PERSONAL DATA
London Borough of Bromley, CEF Balance Sheet,Balance Sheet Total,PRUDENTIAL ,24/10/2022,29199,"1,068.29",OTHER CREDS
London Borough of Bromley, CSC Capital Total,Capital Total,BAILEY PARTNERSHIP ,06/10/2022,219672,"1,290.00",TCR CONSULTANT
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BUPA CARE SERVICES ,06/10/2022,219673,"3,950.40",OTHER CREDS
London Borough of Bromley, Planning,"Renewal, Recreation and Housing",REDACTED PERSONAL DATA,06/10/2022,219680,"1,510.00",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ROYAL MASONIC BENEVOLENT INSTITUTION ,06/10/2022,219682,"8,114.16",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ST AUBYNS NURSING HOME * 3005827 ,06/10/2022,219683,"17,272.44",OTHER CREDS
London Borough of Bromley, Insurance Fund Claims Total,Holding Account Total,ACCOUNTANT GENERAL OF SENIOR COURTS ,13/10/2022,219684,"1,000.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Planning,"Renewal, Recreation and Housing",REDACTED PERSONAL DATA,13/10/2022,219685,"1,510.00",REDACTED PERSONAL DATA
London Borough of Bromley, CEF Balance Sheet,Balance Sheet Total,REDACTED PERSONAL DATA,13/10/2022,219688,"1,940.06",REDACTED PERSONAL DATA
London Borough of Bromley, Insurance Fund Claims Total,Holding Account Total,DEPARTMENT FOR WORK & PENSIONS ,13/10/2022,219689,743.00,PCS GOVT DEPT
London Borough of Bromley, Housing Options & Support ,"Renewal, Recreation and Housing",REDACTED PERSONAL DATA,13/10/2022,219690,"10,859.04",REDACTED PERSONAL DATA
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,LOCAL AUTHORITIES' PROPERTY FUND ,13/10/2022,219693,870.00,TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,13/10/2022,219695,683.00,REDACTED PERSONAL DATA
