Organisation,Service Area,Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Merchant Category
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,05/05/2022,219373,880.54,REDACTED PERSONAL DATA
London Borough of Bromley, CSC Capital Total,Capital Total,BAILEY PARTNERSHIP ,18/05/2022,219375,"10,316.27",TCR CONSULTANT
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BUPA CARE SERVICES ,18/05/2022,219376,"10,299.26",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,NELLSAR LIMITED ,18/05/2022,219383,"1,399.56",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ROYAL MASONIC BENEVOLENT INSTITUTION ,18/05/2022,219384,"11,849.12",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ST AUBYNS NURSING HOME * 3005827 ,18/05/2022,219385,"3,211.69",OTHER CREDS
London Borough of Bromley, Highways Capital Total,Capital Total,UK POWER NETWORKS ,18/05/2022,219386,"15,022.74",SUB-CONTRACTOR
London Borough of Bromley, Highways Capital Total,Capital Total,VIRGIN MEDIA PAYMENTS LTD ,18/05/2022,219387,"10,658.88",TCR UTILITY
London Borough of Bromley, Culture,"Renewal, Recreation and Housing",WILO (UK) LTD ,18/05/2022,219388,"2,508.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Culture,"Renewal, Recreation and Housing",REDACTED PERSONAL DATA,24/05/2022,219393,"1,575.00",REDACTED PERSONAL DATA
London Borough of Bromley, Culture,"Renewal, Recreation and Housing",REDACTED PERSONAL DATA,24/05/2022,219393,"1,425.00",REDACTED PERSONAL DATA
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,REDACTED PERSONAL DATA,31/05/2022,219396,"1,146.74",REDACTED PERSONAL DATA
London Borough of Bromley, CEF Balance Sheet,Balance Sheet Total,REDACTED PERSONAL DATA,31/05/2022,219397,900.29,REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ST OLAVES SCHOOL TRUST ,31/05/2022,219403,"1,598.00",VOS CHARITY ORG
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ST PETER'S PRE SCHOOL ,31/05/2022,219404,"3,510.00",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ST PETER'S PRE SCHOOL ,31/05/2022,219404,"3,510.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,16/05/2022,1000001,"8,844.48",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,CROYDON COUNCIL ,16/05/2022,1000002,"4,910.61",PCS LOCAL AUTH
London Borough of Bromley, Pension Revenue,Pension Revenue Total,CROYDON COUNCIL ,16/05/2022,1000002,"42,067.93",PCS LOCAL AUTH
London Borough of Bromley, Pension Revenue,Pension Revenue Total,CROYDON COUNCIL ,16/05/2022,1000002,"31,444.34",PCS LOCAL AUTH
London Borough of Bromley, Pension Revenue,Pension Revenue Total,CROYDON COUNCIL ,16/05/2022,1000002,"13,510.47",PCS LOCAL AUTH
London Borough of Bromley, Pension Revenue,Pension Revenue Total,CROYDON COUNCIL ,16/05/2022,1000002,"1,616.57",PCS LOCAL AUTH
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,16/05/2022,1000003,"5,964.80",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,16/05/2022,1000004,"27,330.60",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,16/05/2022,1000005,"21,071.00",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,16/05/2022,1000006,"21,550.17",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,16/05/2022,1000007,"1,975.22",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,16/05/2022,1000009,"38,458.25",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,16/05/2022,1000012,"47,396.65",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,16/05/2022,1000014,"7,995.29",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,ROYAL BOROUGH OF GREENWICH ,16/05/2022,1000015,"58,503.61",PCS LOCAL AUTH
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,16/05/2022,1000016,"38,458.25",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,16/05/2022,1000017,"1,279.14",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Control Balance Sheet,Pension Bal Sheet Total,REDACTED PERSONAL DATA,19/05/2022,1000023,802.30,REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,23/05/2022,1000029,"7,080.32",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,23/05/2022,1000030,"5,489.39",REDACTED PERSONAL DATA
