Organisation,Service Area,Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Merchant Category
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,EDUCATION FOR THE 21ST CENTURY - COOPERS SCHOOL ,01/06/2022,219406,"13,360.97",REFUNDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",EAST SUSSEX COUNTY COUNCIL ,07/06/2022,219411,"1,368.70",PCS LOCAL AUTH
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,DTS PROPERTY FACILITIES ,15/06/2022,219414,"1,280.35",REFUNDS
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,15/06/2022,219415,"2,000.00",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,NELLSAR LIMITED ,15/06/2022,219427,"5,089.56",TCR RESIDENTIAL HOME
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,15/06/2022,219428,609.29,TCR UTILITY
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ST AUBYNS NURSING HOME * 3005827 ,15/06/2022,219429,"14,672.21",OTHER CREDS
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,24/06/2022,219433,538.20,REDACTED PERSONAL DATA
London Borough of Bromley, Early Intervention and Family Support,"Education, Children and Families",ASGARD SECURE STEEL STORAGE ,29/06/2022,219446,813.00,TCR SUPPLIER GENERAL
London Borough of Bromley, Education Capital Total,Capital Total,BAILEY PARTNERSHIP ,29/06/2022,219447,"1,100.00",TCR CONSULTANT
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,REDACTED PERSONAL DATA,29/06/2022,219450,"1,180.59",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,06/06/2022,1000055,"2,953.05",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,06/06/2022,1000056,"35,104.53",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,LONDON BOROUGH OF HACKNEY ,09/06/2022,1000058,"2,850.32",PCS LOCAL AUTH
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,09/06/2022,1000059,"2,149.37",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,09/06/2022,1000060,"23,737.21",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,09/06/2022,1000061,"2,164.08",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,13/06/2022,1000065,"9,488.04",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,13/06/2022,1000066,"16,054.64",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,13/06/2022,1000068,"2,269.34",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,13/06/2022,1000069,"53,043.29",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,13/06/2022,1000070,"4,597.47",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,13/06/2022,1000071,"10,040.19",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,WEST NORTHAMPTONSHIRE COUNCIL ,13/06/2022,1000072,"6,627.60",TCR SUPPLIER GENERAL
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,15/06/2022,1000074,"5,678.41",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,15/06/2022,1000075,"25,508.60",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,15/06/2022,1000076,"5,678.41",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,15/06/2022,1000077,857.38,REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,15/06/2022,1000079,"1,425.47",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,15/06/2022,1000080,"5,678.41",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,15/06/2022,1000081,"3,651.25",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,15/06/2022,1000083,"20,775.81",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,17/06/2022,1000084,"109,039.70",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,17/06/2022,1000085,"35,469.86",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,17/06/2022,1000086,"1,030.31",REDACTED PERSONAL DATA
