Organisation,Service Area,Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Merchant Category
London Borough of Bromley, Financial Accounting,"Resources, Commissioning and Contracts Management",REDACTED PERSONAL DATA,06/09/2022,29072,"2,733.31",REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,06/09/2022,29073,882.64,REDACTED PERSONAL DATA
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,REDACTED PERSONAL DATA,06/09/2022,29074,606.39,REDACTED PERSONAL DATA
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,REDACTED PERSONAL DATA,06/09/2022,29075,532.13,REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,06/09/2022,29077,"7,995.29",REDACTED PERSONAL DATA
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,GREATER LONDON AUTHORITY ,06/09/2022,29078,"3,369,718.00",PCS LOCAL AUTH
London Borough of Bromley, Housing Capital Total,Capital Total,THACKRAY WILLIAMS LLP ,06/09/2022,29082,"288,000.00",OTHER CREDS
London Borough of Bromley, Housing Capital Total,Capital Total,THACKRAY WILLIAMS LLP ,06/09/2022,29083,"32,000.00",OTHER CREDS
London Borough of Bromley, Housing Capital Total,Capital Total,THACKRAY WILLIAMS LLP ,06/09/2022,29084,"6,000.00",OTHER CREDS
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",BROMLEY COURT HOTEL ,06/09/2022,29085,"2,907.70",OTHER CREDS
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,06/09/2022,29086,"11,240.76",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,06/09/2022,29088,612.00,REDACTED PERSONAL DATA
London Borough of Bromley, General Fund Total,Holding Account Total,LEE VALLEY REGIONAL PARK AUTHORITY ,06/09/2022,29089,"26,289.78",PCS LOCAL AUTH
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,06/09/2022,29090,"16,924.89",REDACTED PERSONAL DATA
London Borough of Bromley, Housing Capital Total,Capital Total,MODULE-AR LTD ,06/09/2022,29091,"10,533.48",SUB-CONTRACTOR
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,06/09/2022,29092,"6,090.94",REDACTED PERSONAL DATA
London Borough of Bromley, Housing Capital Total,Capital Total,MODULE-AR LTD ,06/09/2022,29093,"4,344.11",SUB-CONTRACTOR
London Borough of Bromley, Housing Capital Total,Capital Total,REDACTED PERSONAL DATA,06/09/2022,29094,"2,200.00",REDACTED PERSONAL DATA
London Borough of Bromley, Parks and Green Space,Environment & Community Services,ST MARY CRAY ATHLETIC FC ,06/09/2022,29095,"1,415.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,REDACTED PERSONAL DATA,06/09/2022,29096,"1,082.45",REDACTED PERSONAL DATA
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,REDACTED PERSONAL DATA,07/09/2022,29097,572.47,REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,07/09/2022,29098,"61,999.61",REDACTED PERSONAL DATA
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,REDACTED PERSONAL DATA,07/09/2022,29100,"1,726.69",REDACTED PERSONAL DATA
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,REDACTED PERSONAL DATA,07/09/2022,29101,"1,186.57",REDACTED PERSONAL DATA
London Borough of Bromley, Housing Capital Total,Capital Total,MODULE-AR LTD ,07/09/2022,29102,"142,731.80",SUB-CONTRACTOR
London Borough of Bromley, Housing Capital Total,Capital Total,MODULE-AR LTD ,07/09/2022,29103,"547,765.87",SUB-CONTRACTOR
London Borough of Bromley, Concessionary Fares,"Resources, Commissioning and Contracts Management",TRANSPORT TRADING LTD ,07/09/2022,29105,"1,261,205.25",VENDOR
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,GREATER LONDON AUTHORITY ,07/09/2022,29107,"176,082.00",PCS LOCAL AUTH
London Borough of Bromley, CEF Balance Sheet,Balance Sheet Total,TEACHERS PENSIONS ,07/09/2022,29108,"79,373.02",OTHER CREDS
London Borough of Bromley, CEF Balance Sheet,Balance Sheet Total,PRUDENTIAL ,07/09/2022,29109,"1,067.01",OTHER CREDS
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,GREATER LONDON AUTHORITY ,07/09/2022,29113,"3,369,718.00",PCS LOCAL AUTH
London Borough of Bromley, General Fund Total,Holding Account Total,LEE VALLEY REGIONAL PARK AUTHORITY ,07/09/2022,29114,"26,289.78",PCS LOCAL AUTH
London Borough of Bromley, Education Capital Total,Capital Total,CMBP UK LTD CLIENT RE LAKEHOUSE CONTRACTS LTD ,07/09/2022,29115,"75,000.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,GREATER LONDON AUTHORITY ,07/09/2022,29118,"1,425,143.00",PCS LOCAL AUTH
London Borough of Bromley, CEF Balance Sheet,Balance Sheet Total,TEACHERS PENSIONS ,07/09/2022,29120,"78,026.62",OTHER CREDS
London Borough of Bromley, CEF Balance Sheet,Balance Sheet Total,PRUDENTIAL ,07/09/2022,29121,"1,056.51",OTHER CREDS
