Organisation,Service Area,New Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Subjective Grouping,Merchant Category
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",SOCIAL CARE LONDON LTD,01-Mar-22,4981730,1882.01,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,01-Mar-22,4981799,511.5,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,ACSC LTD,01-Mar-22,4981674,462.3,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD,01-Mar-22,219179,737.61,Premises,TCR UTILITY
London Borough of Bromley,Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",LBB - BUSINESS RATES ONLY,01-Mar-22,219174,893.55,Premises,OTHER CREDS
London Borough of Bromley,HR,"Resources, Commissioning and Contracts Management",EDIFY TRAINING,01-Mar-22,4981698,450,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Direct Services,Adult Care and Health,CARE QUALITY COMMISSION,01-Mar-22,219172,5658,Supplies and Services,VENDOR
London Borough of Bromley,Culture,"Renewal, Recreation and Housing",MAE ARCHITECTS LTD,01-Mar-22,4981711,57000,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Community Safety,Public Protection and Enforcement,ENCOMPASS PRINT SOLUTIONS LTD,01-Mar-22,4981699,5048,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",YOUNG VIBRANT,01-Mar-22,4981742,4780,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,BROMLEY MENCAP,01-Mar-22,4981686,3451.17,Third Party Payments,OTHER CREDS
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",THE ARTEMIS TEAM LTD,01-Mar-22,4981736,8205.68,Supplies and Services,OTHER CREDS
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,CARE OUTLOOK LIMITED,01-Mar-22,4981688,446.38,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,01-Mar-22,4981821,511.5,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,01-Mar-22,4981820,752.9,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,01-Mar-22,4981818,752.9,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,01-Mar-22,4981813,511.5,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,01-Mar-22,4981812,511.5,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,01-Mar-22,4981805,943.5,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,01-Mar-22,4981804,752.9,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,01-Mar-22,4981803,1505.8,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,01-Mar-22,4981801,1505.8,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,01-Mar-22,4981800,1472.28,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",Y & J MAGLOIRE,01-Mar-22,4981824,964.29,Transfer Payments,ST SUPP LODGE
London Borough of Bromley,Planning,"Renewal, Recreation and Housing",BLAKENEY LEIGH LIMITED,01-Mar-22,219171,1060,Income,REFUNDS
London Borough of Bromley,Admin Buildings & Facilities Support,"Resources, Commissioning and Contracts Management",PRINTEX FINISHING SERVICES LTD,01-Mar-22,4981727,750,Premises,TCR SUPPLIER GENERAL
London Borough of Bromley,Supporting People,"Renewal, Recreation and Housing",BCWA (BROMLEY & CROYDON WOMENS AID),01-Mar-22,4981681,28086.5,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",TAVISTOCK AND PORTMAN NHS FT,01-Mar-22,4981735,28098.44,Third Party Payments,PCS HEALTH AUTH
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",STRUCTURED NETWORK SOLUTIONS UK LTD,01-Mar-22,4981731,3670,Supplies and Services,VENDOR
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,01-Mar-22,4981737,11050,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",LONDON SOUTH EAST ACADEMIES TRUST - NEW HORIZONS FEDERATION,01-Mar-22,4981709,8201.27,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",LONDON HIRE COMMUNITY SERVICES LTD,01-Mar-22,4981707,7111.44,Transport,TCR TRANSPORT
