Organisation,Service Area,Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Merchant Category
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,REDACTED PERSONAL DATA,24/08/2022,29054,"32,000.00",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,24/08/2022,29057,"6,674.91",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,24/08/2022,29058,"3,827.43",REDACTED PERSONAL DATA
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,REDACTED PERSONAL DATA,24/08/2022,29059,"1,574.69",REDACTED PERSONAL DATA
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,REDACTED PERSONAL DATA,24/08/2022,29060,"1,239.05",REDACTED PERSONAL DATA
London Borough of Bromley, Better Care Fund,Adult Care and Health,NHS SOUTH EAST LONDON ICB (QKK) ,24/08/2022,29064,"1,569,750.00",PCS HEALTH AUTH
London Borough of Bromley, CEF Balance Sheet,Balance Sheet Total,TEACHERS PENSIONS ,24/08/2022,29065,"79,736.24",OTHER CREDS
London Borough of Bromley, CEF Balance Sheet,Balance Sheet Total,PRUDENTIAL ,24/08/2022,29066,"1,055.01",OTHER CREDS
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,GREATER LONDON AUTHORITY ,24/08/2022,29067,"3,369,718.00",PCS LOCAL AUTH
London Borough of Bromley, Housing Capital Total,Capital Total,THACKRAY WILLIAMS LLP ,24/08/2022,29071,"32,000.00",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BUPA CARE SERVICES ,08/08/2022,219524,"14,108.57",OTHER CREDS
London Borough of Bromley, Housing Options & Support ,"Renewal, Recreation and Housing",REDACTED PERSONAL DATA,08/08/2022,219525,"5,342.62",REDACTED PERSONAL DATA
London Borough of Bromley, Insurance Fund Claims Total,Holding Account Total,KEOGHS LLP ,08/08/2022,219528,954.00,TCR LEGAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,08/08/2022,219546,700.00,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ROYAL MASONIC BENEVOLENT INSTITUTION ,08/08/2022,219548,"9,449.23",OTHER CREDS
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,SHIFT TRAFFIC EVENTS LTD ,08/08/2022,219549,"8,400.00",REFUNDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ST AUBYNS NURSING HOME * 3005827 ,08/08/2022,219550,"1,565.92",OTHER CREDS
London Borough of Bromley, Insurance Fund Claims Total,Holding Account Total,T & O SERVICES LTD ,08/08/2022,219551,"1,500.00",TCR CONSULTANT
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BUPA CARE SERVICES ,12/08/2022,219554,"7,900.80",OTHER CREDS
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",BY THE BRIDGE LTD ,12/08/2022,219555,"1,485.88",OTHER CREDS
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",BY THE BRIDGE LTD ,12/08/2022,219555,"4,475.78",OTHER CREDS
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",BY THE BRIDGE LTD ,12/08/2022,219555,"4,331.40",OTHER CREDS
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,12/08/2022,219556,"7,070.83",REDACTED PERSONAL DATA
London Borough of Bromley, Planning,"Renewal, Recreation and Housing",REDACTED PERSONAL DATA,12/08/2022,219565,"1,510.00",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,12/08/2022,219567,"3,600.00",REDACTED PERSONAL DATA
London Borough of Bromley, Insurance Fund Claims Total,Holding Account Total,CORDELL AND CO SOLICITORS ,17/08/2022,219577,"13,970.00",TCR LEGAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",BY THE BRIDGE LTD ,24/08/2022,219583,"4,475.81",OTHER CREDS
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",BY THE BRIDGE LTD ,24/08/2022,219583,"4,331.43",OTHER CREDS
London Borough of Bromley, Planning,"Renewal, Recreation and Housing",REDACTED PERSONAL DATA,24/08/2022,219584,610.00,REDACTED PERSONAL DATA
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,24/08/2022,219591,627.48,TCR UTILITY
London Borough of Bromley, Pension Revenue,Pension Revenue Total,MFS INTERNATIONAL ,03/08/2022,1000147,"299,902.31",TCR SUPPLIER GENERAL
London Borough of Bromley, Pension Control Balance Sheet,Pension Bal Sheet Total,MFS INTERNATIONAL ,03/08/2022,1000147,"59,980.46",TCR SUPPLIER GENERAL
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,03/08/2022,1000148,"85,528.61",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,05/08/2022,1000153,"24,899.08",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,CITY OF WESTMINSTER ,05/08/2022,1000154,"120,801.54",OTHER CREDS
London Borough of Bromley, Pension Revenue,Pension Revenue Total,CROYDON COUNCIL ,05/08/2022,1000155,"1,883.69",PCS LOCAL AUTH
